Facility: ,Altus Baytown Hospital Updated 5/24/2022,,,Charge by OR time,,,Aetna,,Cigna,BCBS,,,,,,,,,,,,,,,,,,,
CPTCode,Description,descripition 2, Charge ,1st 15 minutes,each additionl minute, Disc Cash  ,PPO,Advantage,,PPO,Blue Essentials,Blue Advantage,Min Neg Chg,Max Neg Chg,,,,,,,,,,,,,,,
77002,"FLUOROSCOPIC GUIDANCE FOR NEEDLE PLACEMENT (EG, BIOPSY, ASPIRATION, INJECTION, LOCALIZATION DEVICE)",77002," 1,302.27 ",,,, 65.38 ,,, 91.94 , 83.22 , 75.83 , 65.38 , 91.94 ,,,,,,,,,,,,,,,
77003,"FLUOROSCOPIC GUIDANCE AND LOCALIZATION OF NEEDLE OR CATHETER TIP FOR SPINE OR PARASPINOUS DIAGNOSTIC OR THERAPEUTIC INJECTION PROCEDURES (EPIDURAL, TRANSFORAMINAL EPIDURAL, SUBARACHNOID, PARAVERTEBRAL FACET JOINT, PARAVERTEBRAL FACET JOINT NERVE, OR SACR",77003," 1,228.92 ",,,, 63.62 ,,, 89.49 , 81.00 , 73.81 , 63.62 , 89.49 ,,,,,,,,,,,,,,,
77011,COMPUTED TOMOGRAPHY GUIDANCE FOR STEREOTACTIC LOCALIZATION,77011," 5,369.97 ",,,, 190.24 ,,, 227.64 , 206.04 , 187.76 , 187.76 , 227.64 ,,,,,,,,,,,,,,,
77012,"COMPUTED TOMOGRAPHY GUIDANCE FOR NEEDLE PLACEMENT (EG, BIOPSY, ASPIRATION, INJECTION, LOCALIZATION DEVICE), RADIOLOGICAL SUPERVISION AND INTERPRETATION",77012," 6,808.32 ",,,, 78.05 ,,, 93.42 , 84.56 , 77.05 , 77.05 , 93.42 ,,,,,,,,,,,,,,,
77013,"COMPUTED TOMOGRAPHY GUIDANCE FOR, AND MONITORING OF, PARENCHYMAL TISSUE ABLATION",77013," 5,240.43 ",,,, 398.75 ,,, 269.44 , 243.87 , 222.24 , 222.24 , 398.75 ,,,,,,,,,,,,,,,
77014,COMPUTED TOMOGRAPHY GUIDANCE FOR PLACEMENT OF RADIATION THERAPY FIELDS,77014," 1,006.62 ",,,, 87.91 ,,, 105.22 , 95.23 , 86.78 , 86.78 , 105.22 ,,,,,,,,,,,,,,,
77021,"MAGNETIC RESONANCE GUIDANCE FOR NEEDLE PLACEMENT (EG, FOR BIOPSY, NEEDLE ASPIRATION, INJECTION, OR PLACEMENT OF LOCALIZATION DEVICE) RADIOLOGICAL SUPERVISION AND INTERPRETATION",77021," 2,082.12 ",,,, 443.09 ,,, 441.03 , 399.18 , 363.77 , 363.77 , 443.09 ,,,,,,,,,,,,,,,
77022,"MAGNETIC RESONANCE GUIDANCE FOR, AND MONITORING OF, PARENCHYMAL TISSUE ABLATION",77022," 9,651.77 ",,,, 673.78 ,,, 302.39 , 273.69 , 249.41 , 249.41 , 673.78 ,,,,,,,,,,,,,,,
77031,"STEREOTACTIC LOCALIZATION GUIDANCE FOR BREAST BIOPSY OR NEEDLE PLACEMENT (EG, FOR WIRE LOCALIZATION OR FOR INJECTION), EACH LESION, RADIOLOGICAL SUPERVISION AND INTERPRETATION",77031, -   ,,,,,,,,,, -   , -   ,,,,,,,,,,,,,,,
77032,"MAMMOGRAPHIC GUIDANCE FOR NEEDLE PLACEMENT, BREAST (EG, FOR WIRE LOCALIZATION OR FOR INJECTION), EACH LESION, RADIOLOGICAL SUPERVISION AND INTERPRETATION",77032, -   ,,,,,,,,,, -   , -   ,,,,,,,,,,,,,,,
77053,"MAMMARY DUCTOGRAM OR GALACTOGRAM, SINGLE DUCT, RADIOLOGICAL SUPERVISION AND INTERPRETATION",77053," 7,161.89 ",,, 411.25 , 39.84 , 230.56 , 380.16 , 318.26 , 288.06 , 262.51 , 39.84 , 380.16 ,,,,,,,,,,,,,,,
77054,"MAMMARY DUCTOGRAM OR GALACTOGRAM, MULTIPLE DUCTS, RADIOLOGICAL SUPERVISION AND INTERPRETATION",77054," 7,161.89 ",,, 411.25 , 52.79 , 230.56 , 380.75 , 318.26 , 288.06 , 262.51 , 52.79 , 380.75 ,,,,,,,,,,,,,,,
77058,"MAGNETIC RESONANCE IMAGING, BREAST, WITHOUT AND/OR WITH CONTRAST MATERIAL(S); UNILATERAL",77058," 5,597.70 ",,,,,," 1,138.49 ", 673.50 , 605.24 , 518.78 , 518.78 ," 1,138.49 ",,,,,,,,,,,,,,,
77059,"MAGNETIC RESONANCE IMAGING, BREAST, WITHOUT AND/OR WITH CONTRAST MATERIAL(S); BILATERAL",77059," 1,979.99 ",,,,,," 1,138.49 ", 673.50 , 605.24 , 518.78 , 518.78 ," 1,138.49 ",,,,,,,,,,,,,,,
77071,"MANUAL APPLICATION OF STRESS PERFORMED BY PHYSICIAN FOR JOINT RADIOGRAPHY, INCLUDING CONTRALATERAL JOINT IF INDICATED",77071," 1,261.61 ",,, 144.57 , 47.84 , 62.30 ,, 85.10 , 77.03 , 70.20 , 47.84 , 85.10 ,,,,,,,,,,,,,,,
77072,BONE AGE STUDIES,77072," 2,494.75 ",,, 194.58 , 13.26 , 112.51 , 184.14 , 156.81 , 141.93 , 129.34 , 13.26 , 184.14 ,,,,,,,,,,,,,,,
77073,"BONE LENGTH STUDIES (ORTHOROENTGENOGRAM, SCANOGRAM)",77073," 2,019.18 ",,, 194.58 , 21.31 , 112.51 , 185.92 , 156.81 , 141.93 , 129.34 , 21.31 , 185.92 ,,,,,,,,,,,,,,,
77074,"RADIOLOGIC EXAMINATION, OSSEOUS SURVEY; LIMITED (EG, FOR METASTASES)",77074," 2,019.18 ",,, 194.58 , 40.90 , 112.51 , 187.11 , 156.81 , 141.93 , 129.34 , 40.90 , 187.11 ,,,,,,,,,,,,,,,
77075,"RADIOLOGIC EXAMINATION, OSSEOUS SURVEY; COMPLETE (AXIAL AND APPENDICULAR SKELETON)",77075," 3,390.01 ",,, 194.58 , 59.44 , 112.51 , 187.70 , 156.81 , 141.93 , 129.34 , 59.44 , 187.70 ,,,,,,,,,,,,,,,
77076,"RADIOLOGIC EXAMINATION, OSSEOUS SURVEY, INFANT",77076," 2,019.18 ",,, 194.58 , 59.78 , 112.51 , 187.70 , 156.81 , 141.93 , 129.34 , 59.78 , 187.70 ,,,,,,,,,,,,,,,
77077,"JOINT SURVEY, SINGLE VIEW, 2 OR MORE JOINTS (SPECIFY)",77077," 2,019.18 ",,, 194.58 , 20.60 , 112.51 , 185.92 , 156.81 , 141.93 , 129.34 , 20.60 , 185.92 ,,,,,,,,,,,,,,,
77078,"COMPUTED TOMOGRAPHY, BONE MINERAL DENSITY STUDY, 1 OR MORE SITES; AXIAL SKELETON (EG, HIPS, PELVIS, SPINE)",77078," 1,261.61 ",,, 144.57 , 71.06 , 62.30 , 154.80 , 91.89 , 82.58 , 70.78 , 62.30 , 154.80 ,,,,,,,,,,,,,,,
77079,"COMPUTED TOMOGRAPHY, BONE MINERAL DENSITY STUDY, 1 OR MORE SITES; APPENDICULAR SKELETON (PERIPHERAL) (EG, RADIUS, WRIST, HEEL)",77079, -   ,,,,,,,,,, -   , -   ,,,,,,,,,,,,,,,
77080,"DUAL-ENERGY X-RAY ABSORPTIOMETRY (DXA), BONE DENSITY STUDY, 1 OR MORE SITES; AXIAL SKELETON (EG, HIPS, PELVIS, SPINE)",77080," 2,019.18 ",,, 194.58 , 31.45 , 112.51 , 186.51 , 44.25 , 40.05 , 36.50 , 31.45 , 186.51 ,,,,,,,,,,,,,,,
77081,"DUAL-ENERGY X-RAY ABSORPTIOMETRY (DXA), BONE DENSITY STUDY, 1 OR MORE SITES; APPENDICULAR SKELETON (PERIPHERAL) (EG, RADIUS, WRIST, HEEL)",77081," 1,261.61 ",,, 144.57 , 17.11 , 62.30 , 100.38 , 24.10 , 21.81 , 19.88 , 17.11 , 100.38 ,,,,,,,,,,,,,,,
77082,"DUAL-ENERGY X-RAY ABSORPTIOMETRY (DXA), BONE DENSITY STUDY, 1 OR MORE SITES; VERTEBRAL FRACTURE ASSESSMENT",77082, -   ,,,,,,,,,, -   , -   ,,,,,,,,,,,,,,,
77083,"RADIOGRAPHIC ABSORPTIOMETRY (EG, PHOTODENSITOMETRY, RADIOGRAMMETRY), 1 OR MORE SITES",77083, -   ,,,,,,,,,, -   , -   ,,,,,,,,,,,,,,,
77084,"MAGNETIC RESONANCE (EG, PROTON) IMAGING, BONE MARROW BLOOD SUPPLY",77084," 5,213.00 ",,, 411.25 , 318.60 , 230.56 , 579.59 , 362.24 , 325.53 , 279.03 , 230.56 , 579.59 ,,,,,,,,,,,,,,,
77261,THERAPEUTIC RADIOLOGY TREATMENT PLANNING; SIMPLE,77261," 1,164.54 ",,,, 66.67 ,,, 99.80 , 90.33 , 82.32 , 66.67 , 99.80 ,,,,,,,,,,,,,,,
77262,THERAPEUTIC RADIOLOGY TREATMENT PLANNING; INTERMEDIATE,77262," 1,562.72 ",,,, 100.51 ,,, 150.45 , 136.18 , 124.10 , 100.51 , 150.45 ,,,,,,,,,,,,,,,
77263,THERAPEUTIC RADIOLOGY TREATMENT PLANNING; COMPLEX,77263," 1,217.72 ",,,, 155.66 ,,, 233.05 , 210.94 , 192.22 , 155.66 , 233.05 ,,,,,,,,,,,,,,,
77280,THERAPEUTIC RADIOLOGY SIMULATION-AIDED FIELD SETTING; SIMPLE,77280," 1,566.56 ",,, 226.78 , 227.53 , 123.77 ,, 341.23 , 308.85 , 281.45 , 123.77 , 341.23 ,,,,,,,,,,,,,,,
77285,THERAPEUTIC RADIOLOGY SIMULATION-AIDED FIELD SETTING; INTERMEDIATE,77285," 4,011.80 ",,, 605.24 , 375.07 , 321.82 ,, 562.48 , 509.11 , 463.94 , 321.82 , 562.48 ,,,,,,,,,,,,,,,
77290,THERAPEUTIC RADIOLOGY SIMULATION-AIDED FIELD SETTING; COMPLEX,77290," 3,146.63 ",,, 605.24 , 414.40 , 321.82 ,, 621.47 , 562.50 , 512.60 , 321.82 , 621.47 ,,,,,,,,,,,,,,,
77295,THERAPEUTIC RADIOLOGY SIMULATION-AIDED FIELD SETTING; 3-DIMENSIONAL,77295," 5,049.45 ",,," 2,256.92 ", 255.30 ," 1,191.92 ",, 383.01 , 346.67 , 315.91 , 255.30 ," 1,191.92 ",,,,,,,,,,,,,,,
77299,"UNLISTED PROCEDURE, THERAPEUTIC RADIOLOGY CLINICAL TREATMENT PLANNING",77299, -   ,,, 226.78 ,, 123.77 ,, 171.73 , 155.43 , 141.65 , 123.77 , 171.73 ,,,,,,,,,,,,,,,
77300,"BASIC RADIATION DOSIMETRY CALCULATION, CENTRAL AXIS DEPTH DOSE CALCULATION, TDF, NSD, GAP CALCULATION, OFF AXIS FACTOR, TISSUE INHOMOGENEITY FACTORS, CALCULATION OF NON-IONIZING RADIATION SURFACE AND DEPTH DOSE, AS REQUIRED DURING COURSE OF TREATMENT, ON",77300, 645.50 ,,, 226.78 , 32.44 , 123.77 ,, 48.68 , 44.06 , 40.15 , 32.44 , 123.77 ,,,,,,,,,,,,,,,
77301,"INTENSITY MODULATED RADIOTHERAPY PLAN, INCLUDING DOSE-VOLUME HISTOGRAMS FOR TARGET AND CRITICAL STRUCTURE PARTIAL TOLERANCE SPECIFICATIONS",77301," 5,049.46 ",,," 2,256.92 "," 1,464.05 "," 1,191.92 ",," 2,196.32 "," 1,987.91 "," 1,811.56 "," 1,191.92 "," 2,196.32 ",,,,,,,,,,,,,,,
77305,"TELETHERAPY, ISODOSE PLAN (WHETHER HAND OR COMPUTER CALCULATED); SIMPLE (ONE OR TWO PARALLEL OPPOSED UNMODIFIED PORTS DIRECTED TO A SINGLE AREA OF INTEREST)",77305, -   ,,,,,,,,,, -   , -   ,,,,,,,,,,,,,,,
77310,"TELETHERAPY, ISODOSE PLAN (WHETHER HAND OR COMPUTER CALCULATED); INTERMEDIATE (THREE OR MORE TREATMENT PORTS DIRECTED TO A SINGLE AREA OF INTEREST)",77310, -   ,,,,,,,,,, -   , -   ,,,,,,,,,,,,,,,
77315,"TELETHERAPY, ISODOSE PLAN (WHETHER HAND OR COMPUTER CALCULATED); COMPLEX (MANTLE OR INVERTED Y, TANGENTIAL PORTS, THE USE OF WEDGES, COMPENSATORS, COMPLEX BLOCKING, ROTATIONAL BEAM, OR SPECIAL BEAM CONSIDERATIONS)",77315, -   ,,,,,,,,,, -   , -   ,,,,,,,,,,,,,,,
77321,"SPECIAL TELETHERAPY PORT PLAN, PARTICLES, HEMIBODY, TOTAL BODY",77321," 1,259.96 ",,, 605.24 , 41.62 , 321.82 ,, 62.44 , 56.52 , 51.51 , 41.62 , 321.82 ,,,,,,,,,,,,,,,
77326,"BRACHYTHERAPY ISODOSE PLAN; SIMPLE (CALCULATION MADE FROM SINGLE PLANE, ONE TO FOUR SOURCES/RIBBON APPLICATION, REMOTE AFTERLOADING BRACHYTHERAPY, 1 TO 8 SOURCES)",77326, -   ,,,,,,,,,, -   , -   ,,,,,,,,,,,,,,,
77327,"BRACHYTHERAPY ISODOSE PLAN; INTERMEDIATE (MULTIPLANE DOSAGE CALCULATIONS, APPLICATION INVOLVING 5 TO 10 SOURCES/RIBBONS, REMOTE AFTERLOADING BRACHYTHERAPY, 9 TO 12 SOURCES)",77327, -   ,,,,,,,,,, -   , -   ,,,,,,,,,,,,,,,
77328,"BRACHYTHERAPY ISODOSE PLAN; COMPLEX (MULTIPLANE ISODOSE PLAN, VOLUME IMPLANT CALCULATIONS, OVER 10 SOURCES/RIBBONS USED, SPECIAL SPATIAL RECONSTRUCTION, REMOTE AFTERLOADING BRACHYTHERAPY, OVER 12 SOURCES)",77328, -   ,,,,,,,,,, -   , -   ,,,,,,,,,,,,,,,
77331,"SPECIAL DOSIMETRY (EG, TLD, MICRODOSIMETRY) (SPECIFY), ONLY WHEN PRESCRIBED BY THE TREATING PHYSICIAN",77331," 1,092.70 ",,, 226.78 , 18.01 , 123.77 ,, 27.04 , 24.48 , 22.31 , 18.01 , 123.77 ,,,,,,,,,,,,,,,
77332,"TREATMENT DEVICES, DESIGN AND CONSTRUCTION; SIMPLE (SIMPLE BLOCK, SIMPLE BOLUS)",77332," 1,622.72 ",,, 226.78 , 32.76 , 123.77 ,, 49.17 , 44.50 , 40.56 , 32.76 , 123.77 ,,,,,,,,,,,,,,,
77333,"TREATMENT DEVICES, DESIGN AND CONSTRUCTION; INTERMEDIATE (MULTIPLE BLOCKS, STENTS, BITE BLOCKS, SPECIAL BOLUS)",77333," 2,092.53 ",,, 226.78 , 55.06 , 123.77 ,, 82.60 , 74.76 , 68.13 , 55.06 , 123.77 ,,,,,,,,,,,,,,,
77334,"TREATMENT DEVICES, DESIGN AND CONSTRUCTION; COMPLEX (IRREGULAR BLOCKS, SPECIAL SHIELDS, COMPENSATORS, WEDGES, MOLDS OR CASTS)",77334," 2,517.88 ",,, 605.24 , 64.90 , 321.82 ,, 97.35 , 88.11 , 80.30 , 64.90 , 321.82 ,,,,,,,,,,,,,,,
77336,"CONTINUING MEDICAL PHYSICS CONSULTATION, INCLUDING ASSESSMENT OF TREATMENT PARAMETERS, QUALITY ASSURANCE OF DOSE DELIVERY, AND REVIEW OF PATIENT TREATMENT DOCUMENTATION IN SUPPORT OF THE RADIATION ONCOLOGIST, REPORTED PER WEEK OF THERAPY",77336, 666.91 ,,, 226.78 , 75.24 , 123.77 ,, 113.08 , 102.35 , 93.27 , 75.24 , 123.77 ,,,,,,,,,,,,,,,
77370,SPECIAL MEDICAL RADIATION PHYSICS CONSULTATION,77370, 645.51 ,,, 226.78 , 115.78 , 123.77 ,, 174.06 , 157.54 , 143.57 , 115.78 , 174.06 ,,,,,,,,,,,,,,,
77371,"RADIATION TREATMENT DELIVERY, STEREOTACTIC RADIOSURGERY (SRS), COMPLETE COURSE OF TREATMENT OF CRANIAL LESION(S) CONSISTING OF 1 SESSION; MULTI-SOURCE COBALT 60 BASED",77371," 36,043.47 ",,," 13,900.22 "," 1,155.60 "," 7,644.24 ",," 1,486.82 "," 1,345.73 "," 1,226.36 "," 1,155.60 "," 7,644.24 ",,,,,,,,,,,,,,,
77372,"RADIATION TREATMENT DELIVERY, STEREOTACTIC RADIOSURGERY (SRS), COMPLETE COURSE OF TREATMENT OF CRANIAL LESION(S) CONSISTING OF 1 SESSION; LINEAR ACCELERATOR BASED",77372," 40,040.27 ",,," 13,900.22 "," 1,018.34 "," 7,644.24 ",," 1,527.63 "," 1,382.67 "," 1,260.02 "," 1,018.34 "," 7,644.24 ",,,,,,,,,,,,,,,
77373,"STEREOTACTIC BODY RADIATION THERAPY, TREATMENT DELIVERY, PER FRACTION TO 1 OR MORE LESIONS, INCLUDING IMAGE GUIDANCE, ENTIRE COURSE NOT TO EXCEED 5 FRACTIONS",77373," 24,375.75 ",,," 3,099.74 "," 1,295.30 "," 1,690.57 ",," 1,943.10 "," 1,758.72 "," 1,602.70 "," 1,295.30 "," 1,943.10 ",,,,,,,,,,,,,,,
77401,"RADIATION TREATMENT DELIVERY, SUPERFICIAL AND/OR ORTHO VOLTAGE",77401," 1,122.27 ",,, 214.10 , 23.26 , 116.99 ,, 34.91 , 31.60 , 28.79 , 23.26 , 116.99 ,,,,,,,,,,,,,,,
77424,"INTRAOPERATIVE RADIATION TREATMENT DELIVERY, X-RAY, SINGLE TREATMENT SESSION",77424," 14,591.00 ",,," 13,900.22 ", 353.72 ," 7,644.24 ",, 329.42 , 298.16 , 271.71 , 271.71 ," 7,644.24 ",,,,,,,,,,,,,,,
78070,PARATHYROID IMAGING,78070," 7,068.81 ",,, 673.73 , 268.87 , 353.49 , 574.39 , 378.09 , 342.22 , 311.86 , 268.87 , 574.39 ,,,,,,,,,,,,,,,
78223,"HEPATOBILIARY DUCTAL SYSTEM IMAGING, INCLUDING GALLBLADDER, WITH OR WITHOUT PHARMACOLOGIC INTERVENTION, WITH OR WITHOUT QUANTITATIVE MEASUREMENT OF GALLBLADDER FUNCTION",78223, -   ,,,,,,,,,, -   , -   ,,,,,,,,,,,,,,,
78226,"HEPATOBILIARY SYSTEM IMAGING, INCLUDING GALLBLADDER WHEN PRESENT;",78226," 7,068.81 ",,, 673.73 , 303.12 , 353.49 , 573.80 , 426.29 , 385.84 , 351.61 , 303.12 , 573.80 ,,,,,,,,,,,,,,,
78227,"HEPATOBILIARY SYSTEM IMAGING, INCLUDING GALLBLADDER WHEN PRESENT; WITH PHARMACOLOGIC INTERVENTION, INCLUDING QUANTITATIVE MEASUREMENT(S) WHEN PERFORMED",78227," 7,068.81 ",,, 874.62 , 415.72 , 455.52 , 744.27 , 584.61 , 529.13 , 482.19 , 415.72 , 744.27 ,,,,,,,,,,,,,,,
78264,GASTRIC EMPTYING STUDY,78264," 2,836.40 ",,, 673.73 , 305.92 , 353.49 , 573.80 , 430.22 , 389.40 , 354.85 , 305.92 , 573.80 ,,,,,,,,,,,,,,,
78278,ACUTE GASTROINTESTINAL BLOOD LOSS IMAGING,78278," 7,068.81 ",,, 673.73 , 309.07 , 353.49 , 573.80 , 434.65 , 393.40 , 358.50 , 309.07 , 573.80 ,,,,,,,,,,,,,,,
78300,BONE AND/OR JOINT IMAGING; LIMITED AREA,78300," 7,068.81 ",,, 673.73 , 205.60 , 353.49 , 574.39 , 289.11 , 261.68 , 238.46 , 205.60 , 574.39 ,,,,,,,,,,,,,,,
78305,BONE AND/OR JOINT IMAGING; MULTIPLE AREAS,78305," 7,068.81 ",,, 673.73 , 247.54 , 353.49 , 574.39 , 348.10 , 315.07 , 287.12 , 247.54 , 574.39 ,,,,,,,,,,,,,,,
78306,BONE AND/OR JOINT IMAGING; WHOLE BODY,78306," 3,234.63 ",,, 673.73 , 268.87 , 353.49 , 574.39 , 378.09 , 342.22 , 311.86 , 268.87 , 574.39 ,,,,,,,,,,,,,,,
78315,BONE AND/OR JOINT IMAGING; THREE PHASE STUDY,78315," 3,939.54 ",,, 673.73 , 305.22 , 353.49 , 573.80 , 429.23 , 388.50 , 354.04 , 305.22 , 573.80 ,,,,,,,,,,,,,,,
78320,BONE AND/OR JOINT IMAGING; TOMOGRAPHIC (SPECT),78320," 3,939.54 ",,,, 183.89 , 455.52 , 743.09 , 258.61 , 234.07 , 213.31 , 183.89 , 743.09 ,,,,,,,,,,,,,,,
78350,"BONE DENSITY (BONE MINERAL CONTENT) STUDY, ONE OR MORE SITES; SINGLE PHOTON ABSORPTIOMETRY",78350," 7,068.81 ",,,, 22.01 ,,, 30.98 , 28.04 , 25.55 , 22.01 , 30.98 ,,,,,,,,,,,,,,,
78491,"MYOCARDIAL IMAGING, POSITRON EMISSION TOMOGRAPHY (PET), PERFUSION; SINGLE STUDY AT REST OR STRESS",78491," 12,580.85 ",,," 2,645.23 "," 1,050.00 "," 1,375.54 "," 2,272.02 "," 2,031.66 "," 1,825.74 "," 1,564.92 "," 1,050.00 "," 2,272.02 ",,,,,,,,,,,,,,,
78492,"MYOCARDIAL IMAGING, POSITRON EMISSION TOMOGRAPHY (PET), PERFUSION; MULTIPLE STUDIES AT REST AND/OR STRESS",78492," 13,726.30 ",,," 2,645.23 "," 1,050.00 "," 1,375.54 "," 2,272.02 "," 2,031.66 "," 1,825.74 "," 1,564.92 "," 1,050.00 "," 2,272.02 ",,,,,,,,,,,,,,,
78815,POSITRON EMISSION TOMOGRAPHY (PET) WITH CONCURRENTLY ACQUIRED COMPUTED TOMOGRAPHY (CT) FOR ATTENUATION CORRECTION AND ANATOMICAL LOCALIZATION IMAGING; SKULL BASE TO MID-THIGH,78815," 27,332.39 ",,," 2,645.23 "," 1,050.00 "," 1,375.54 "," 2,272.02 "," 2,031.66 "," 1,825.74 "," 1,564.92 "," 1,050.00 "," 2,272.02 ",,,,,,,,,,,,,,,
78816,POSITRON EMISSION TOMOGRAPHY (PET) WITH CONCURRENTLY ACQUIRED COMPUTED TOMOGRAPHY (CT) FOR ATTENUATION CORRECTION AND ANATOMICAL LOCALIZATION IMAGING; WHOLE BODY,78816," 27,332.39 ",,," 2,645.23 "," 1,050.00 "," 1,375.54 "," 2,272.02 "," 2,031.66 "," 1,825.74 "," 1,564.92 "," 1,050.00 "," 2,272.02 ",,,,,,,,,,,,,,,
80047,"BASIC METABOLIC PANEL (CALCIUM, IONIZED) THIS PANEL MUST INCLUDE THE FOLLOWING: CALCIUM, IONIZED (82330) CARBON DIOXIDE (82374) CHLORIDE (82435) CREATININE (82565) GLUCOSE (82947) POTASSIUM (84132) SODIUM (84295) UREA NITROGEN (BUN) (84520)",80047, 334.45 ,,,, 11.04 ,,, 13.73 , 13.73 , 13.73 , 11.04 , 13.73 ,,,,,,,,,,,,,,,
80048,"LAB BASIC METABOLIC PANEL (CALCIUM, TOTAL) THIS PANEL MUST INCLUDE THE FOLLOWING: CALCIUM (82310) CARBON DIOXIDE (82374) CHLORIDE (82435) CREATININE (82565) GLUCOSE (82947) POTASSIUM (84132) SODIUM (84295) UREA NITROGEN (BUN) (84520)",80048, 395.75 ,,,, 8.39 ,,, 10.44 , 10.44 , 10.44 , 8.39 , 10.44 ,,,,,,,,,,,,,,,
80050,"GENERAL HEALTH PANEL THIS PANEL MUST INCLUDE THE FOLLOWING: COMPREHENSIVE METABOLIC PANEL (80053) BLOOD COUNT, COMPLETE (CBC), AUTOMATED AND AUTOMATED DIFFERENTIAL WBC COUNT (85025 OR 85027 AND 85004) OR BLOOD COUNT, COMPLETE (CBC), AUTOMATED (85027) AND",80050, 357.47 ,,,, 38.66 ,,, 35.17 , 35.17 , 35.17 , 35.17 , 38.66 ,,,,,,,,,,,,,,,
80051,ELECTROLYTE PANEL THIS PANEL MUST INCLUDE THE FOLLOWING: CARBON DIOXIDE (82374) CHLORIDE (82435) POTASSIUM (84132) SODIUM (84295),80051, 364.75 ,,,, 6.96 ,,, 8.66 , 8.66 , 8.66 , 6.96 , 8.66 ,,,,,,,,,,,,,,,
80053,"LAB COMPREHENSIVE METABOLIC PANEL THIS PANEL MUST INCL FOLLOWING: ALBUMIN (82040) BILIRUBIN, TOTAL (82247) CALCIUM (82310) CARBON DIOXIDE (BICARBONATE) (82374) CHLORIDE (82435) CREATININE (82565) GLUCOSE (82947) PHOSPHATASE, ALKALINE (84075) POTASSIUM (8",80053, 713.29 ,,,, 10.49 ,,, 13.04 , 13.04 , 13.04 , 10.49 , 13.04 ,,,,,,,,,,,,,,,
80061,"LIPID PANEL THIS PANEL MUST INCLUDE THE FOLLOWING: CHOLESTEROL, SERUM, TOTAL (82465) LIPOPROTEIN, DIRECT MEASUREMENT, HIGH DENSITY CHOLESTEROL (HDL CHOLESTEROL) (83718) TRIGLYCERIDES (84478)",80061, 363.54 ,,,, 13.30 ,,, 16.53 , 16.53 , 16.53 , 13.30 , 16.53 ,,,,,,,,,,,,,,,
80074,"ACUTE HEPATITIS PANEL THIS PANEL MUST INCLUDE THE FOLLOWING: HEPATITIS A ANTIBODY (HAAB), IGM ANTIBODY (86709) HEPATITIS B CORE ANTIBODY (HBCAB), IGM ANTIBODY (86705) HEPATITIS B SURFACE ANTIGEN (HBSAG) (87340) HEPATITIS C ANTIBODY (86803)",80074, 818.38 ,,,, 47.28 ,,, 58.81 , 58.81 , 58.81 , 47.28 , 58.81 ,,,,,,,,,,,,,,,
80076,"HEPATIC FUNCTION PANEL THIS PANEL MUST INCLUDE THE FOLLOWING: ALBUMIN (82040) BILIRUBIN, TOTAL (82247) BILIRUBIN, DIRECT (82248) PHOSPHATASE, ALKALINE (84075) PROTEIN, TOTAL (84155) TRANSFERASE, ALANINE AMINO (ALT) (SGPT) (84460) TRANSFERASE, ASPARTATE A",80076, 374.00 ,,,, 8.11 ,,, 10.09 , 10.09 , 10.09 , 8.11 , 10.09 ,,,,,,,,,,,,,,,
80101,"DRUG SCREEN, QUALITATIVE; SINGLE DRUG CLASS METHOD (EG, IMMUNOASSAY, ENZYME ASSAY), EACH DRUG CLASS",80101, 246.45 ,,,,,,,,,, -   , -   ,,,,,,,,,,,,,,,
80156,CARBAMAZEPINE; TOTAL,80156, 327.38 ,,,, 14.46 ,,, 17.98 , 17.98 , 17.98 , 14.46 , 17.98 ,,,,,,,,,,,,,,,
80162,DIGOXIN,80162, 228.13 ,,,, 13.18 ,,, 16.39 , 16.39 , 16.39 , 13.18 , 16.39 ,,,,,,,,,,,,,,,
80163,DIGOXIN; FREE,80163, 63.74 ,,,, 13.18 ,,, 16.39 , 16.39 , 16.39 , 13.18 , 16.39 ,,,,,,,,,,,,,,,
80164,DIPROPYLACETIC ACID (VALPROIC ACID),80164, 272.70 ,,,, 13.44 ,,, 16.72 , 16.72 , 16.72 , 13.44 , 16.72 ,,,,,,,,,,,,,,,
80170,GENTAMICIN,80170, 494.88 ,,,, 16.26 ,,, 20.22 , 20.22 , 20.22 , 16.26 , 20.22 ,,,,,,,,,,,,,,,
80175,LAMOTRIGINE,80175, 45.45 ,,,, 13.15 ,,, 16.36 , 16.36 , 16.36 , 13.15 , 16.36 ,,,,,,,,,,,,,,,
80177,LEVETIRACETAM,80177, 77.45 ,,,, 13.15 ,,, 16.36 , 16.36 , 16.36 , 13.15 , 16.36 ,,,,,,,,,,,,,,,
80185,PHENYTOIN; TOTAL,80185, 243.10 ,,,, 13.15 ,,, 16.36 , 16.36 , 16.36 , 13.15 , 16.36 ,,,,,,,,,,,,,,,
80186,PHENYTOIN; FREE,80186, 283.20 ,,,, 13.66 ,,, 16.99 , 16.99 , 16.99 , 13.66 , 16.99 ,,,,,,,,,,,,,,,
80198,THEOPHYLLINE,80198, 459.20 ,,,, 14.04 ,,, 17.46 , 17.46 , 17.46 , 14.04 , 17.46 ,,,,,,,,,,,,,,,
80202,VANCOMYCIN,80202," 1,764.75 ",,,, 13.44 ,,, 16.72 , 16.72 , 16.72 , 13.44 , 16.72 ,,,,,,,,,,,,,,,
